﻿X,Y,OBJECTID,ParkName,ParkAltName,AssetType,ControllerSerialNumber,Location,ParkArea,INSIDE_X,INSIDE_Y,YEAR,JANUARY,FEBRUARY,MARCH,APRIL,MAY,JUNE,JULY,AUGUST,SEPTEMBER,OCTOBER,NOVEMBER,DECEMBER,AVERAGE,TOTAL
130.885714366448,-12.3812489656496,1,wagaman oval,Wagaman Park,Turf Region,P3-25,"10 Wagaman Place,  Wagaman",18772.3886498,705017.995492881,8630564.45667028,2017,196.93,379.73,714.26,,2744.29,2956.64,2724.81,2979.06,2728.45,2815.2,1812.76,1362.7,1946.80272727273,21414.83
130.891985560579,-12.3905176461539,2,anula oval,Yanyula Park,Turf Region,P3-8,"59 Yanyula Dr, Anula",19822.1315001,705693.189402539,8629533.80510196,2017,17256.96,9944.63,9.09,331.64,3131.74,2536.24,2677.25,2784.4,2601.67,3402.44,1284.79,551.49,3876.02833333333,46512.34
130.876263908005,-12.3701242817579,3,nakara oval,Nakara Park,Turf Region,P2-32,"49 Nakara Tce, Nakara",18759.72235,704000.077378706,8631801.50252342,2017,1377.58,32.84,21.19,2137.75,1851.76,1949.47,2457.39,2681.6,2414.52,748.03,2013.94,1417.67,1591.97833333333,19103.74
130.840226797302,-12.4220232874161,4,fannie bay oval, ,Turf Region,P2-27,"4 Waratah Cres, Fannie Bay",20646.6823999,700039.95940567,8626089.06817183,2017,18.15,5.07,,18.09,2346.31,644.8,1638.79,2154.49,2042.25,2176.65,901.26,411.83,1123.42636363636,12357.69
130.855992984717,-12.378842375263,5,Chapman Road,,Dryland Vegetative Region,P2-101,"Chapman & Ryland Rd, Nightcliff",82.5420000014,701787.441085989,8630853.33164767,2017,429.26,0.02,9.6,0.01,1834.32,2471.97,3161.63,1014.94,2399.61,2098.85,916.31,175.37,1209.32416666667,14511.89
130.848268365816,-12.4349354186485,6,woolner roundabout,,Irrigated Landscape Region,P1-157,"Woolner Road, Woolner",605.170992437,700905.768146376,8624657.52931181,2017,24.85,10.57,2.15,26.96,136.3,120.64,146.79,157.78,153.01,169.14,47.56,41.05,86.4,1036.8
130.857791425763,-12.3844084686964,7,chrisp street oval,Rapid Creek Park,Playing Surface,P2-40,"12 Valder Cres, Rapid Creek",8935.44450002,701974.568502263,8630238.76607441,2017,,0.09,14.42,1.1,1080.86,1272.81,1263.71,1333.24,1243.95,1280.3,570.72,7.32,733.501818181818,8068.52
130.880977739376,-12.3899893427704,8,moil oval,Moil Park,Turf Region,P3-18,"11 Budgen Street, Moil",20264.4851001,704495.997520606,8629600.40172567,2017,216.14,1.53,39.92,61.03,2577.16,2237.87,1967.35,2972.23,2736.03,2310.74,542.34,44.1,1308.87,15706.44
130.874762190113,-12.388602401441,9,jingili oval,Jingili Park,Turf Region,P3-13,"26 Jingili Terrace, Jingili",18555.5708002,703821.219477262,8629760.04572729,2017,2019.62,1738,509.56,478.71,1785.6,1878.96,1938.62,1930.11,1786.86,1054.24,,,1512.028,15120.28
130.841720773738,-12.4585690622659,10,frog hollow park,,Park,P1-63,"28 Lindsay Street,  Darwin",14154.8477498,700176.103822588,8622082.99731495,2017,,,,,,,,,,,0,0,0,0
130.839419551315,-12.4171965411612,11,east point reserve and fannie bay oval surrounds,east point reserve,Bushland,UB -16,"152 Alec Fong Lim Dr, East Point",589881.379911,699915.00532082,8626782.29898499,2017,,2.08,0,0.42,441.98,570.25,751.56,1248.78,1219.92,1230.49,1032.17,877.58,670.475454545454,7375.23
130.836577843204,-12.4557351892497,12,gardens rd median,,Irrigated Turf Region,P1-128,"Gardens Road, Darwin City",145.249200008,699647.12,8622282.985,2017,,0.1,,,441.08,,,,,,,,220.59,441.18
130.919158521923,-12.4150902896717,13,boulter road animal pound,,Dryland Vegetative Region,P3-104,"Boulter Road, Berrimah",103.639800001,708628.397487432,8626794.40048162,2017,,,,,,,,,,,,,,0
130.84748711588,-12.4488941072096,14,dinah beach oval,Dinah Park,Turf Region,P1-26,"34 Meigs Cres, Stuart Park",12262.9743,700782.7525,8623108.0048,2017,5.62,162.96,12.62,4.39,2782.34,2972.01,2782.35,3043.46,2039.35,2841.12,927.91,224.6,1483.2275,17798.73
130.89292746951,-12.3627868052376,15,bailey st park,,Park,P3-Contract-15,"16 Bailey Cct,Muirhead",1401.54979252,705765.3075,8632644.2397,2017,,,,,,,,,,,,,,0
130.893028516603,-12.3601239524539,16,juliet shields park,,Park,P3-Contract-5,"3 Moore St, Muirhead",3208.39859999,705818.57862956,8632906.27649541,2017,,,,,,,,,,,,,,0
130.844938136131,-12.4651830831966,17,civic park,Civic Square,Park,P1-7,"17 Harry Chan Ave, Darwin City",8872.60694997,700511.345617177,8621310.48488867,2017,408.89,,672.92,220.65,1352.32,1210.83,1004.71,561.7,1312.19,1186.84,1288.72,886.32,918.735454545454,10106.09
130.844306617487,-12.4312420375978,18,parap market area,Parap Shops,Shopping Centre,P1-189,"Parap Place, Parap",264.813199982,700451.301,8625062.5724,2017,,,,,0,0,0,0,0,0,0,0,0,0
130.887204415687,-12.3588328227101,19,garanmanuk park,,Park,P3-Contract-3,"25 Damabila Drive, Lyons",21603.0522676,705250.697345193,8633030.93505802,2017,,,,,,,,,,,,,,0
130.887080423511,-12.3520875360643,20,bilingga park, ,Park,P3-Contract-18,"10 Bilingga St, Lyons",5584.75551297,705195.81,8633840.4567,2017,75.63,14.77,24.73,69.53,590.81,515.85,425.26,562,515.93,561.76,271.6,17.96,303.819166666667,3645.83
130.888729317809,-12.3551300434628,21,tommy lyons park,,Park,P3-Contract-47,"17 Dawarra Cres, Lyons",3955.59360002,705393.8915,8633453.9657,2017,,,,,,,,,,,,,,0
130.889781511574,-12.3607883520282,22,matla park,Diditma Park,Park,P3-Contract-42,"58 Matla Terrace, Lyons",4238.15980021,705478.674118283,8632821.34723172,2017,5540.66,2931.49,70725.45,34035.56,15804.85,14.57,11.85,0.04,0.13,71.77,99.18,260.13,10791.3066666667,129495.68
130.895277740789,-12.3621729924522,23,william forster park, ,Park,P3-Contract-4,"6 Raby St, Muirhead",7879.68429983,706066.497416872,8632669.78799515,2017,,,,,,,,,,,,,,0
130.893441865875,-12.3648079545146,24,blackburn st park,,Park,P3-Contract-22,"14 Blackburn St, Muirhead",4230.53689152,705785.7774,8632331.2039,2017,,,,,,,,,,,,,,0
130.840734963959,-12.4601984759144,25,cavenagh st median 2,,Dryland Vegetative Region,P1-110," Cavenagh St,  Darwin City",822.006549937,700056.828054548,8621873.43134276,2017,,,,,,,,,,,,,,0
130.868138414248,-12.3647093778993,26,casuarina coastal reserve,,Irrigated Turf Region,P2-139,"Trower Rd, Brinkin",3600.41980006,703116.647497144,8632405.42867108,2017,2.07,,,11.47,3.66,,,,,,,0.01,4.3025,17.21
130.875271674674,-12.3933990685099,27,darwin general cemetery,,Cemetery,P3-128,"221 Mcmillans Road, Jingili",54120.9497498,703945.5534,8629354.2983,2017,2.65,380.38,13.39,0.01,2402.74,2551.95,4122.92,3968.33,3882.52,874.93,2053.52,20.47,1689.48416666667,20273.81
130.832845247585,-12.4471654298886,28,gilruth ave,,Irrigated Turf Region,P1-89,"Gilruth Avenue, The Gardens",9444.3980933,699058.015,8623035.1476,2017,,,,,,,,,,,,,,0
130.829267898245,-12.4144283166963,29,lake alexander pump,,Foreshore,P2-3,"Alec Fong Lim  Dr, East Point",7612.37084996,699074.9775,8626700.1958,2017,21150.2,8932.69,16810.12,5649.68,10843.03,10637.15,9496.84,8418.24,10998.64,13102.52,8950.68,14707.72,11641.4591666667,139697.51
130.862036438916,-12.3806750468717,30,rapid creek reserve,,Park,P2-43,"Rapid Creek Rd, Millner",25922.4467875,702265.8325,8631080.2883,2017,1.34,0.92,4297.27,2148.02,,,,,,0.16,0.16,0.16,921.147142857143,6448.03
130.896837244786,-12.3832225002584,31,wulagi oval,Wulagi Park,Turf Region,P3-31,"148 Vanderlin Drive, Wulagi",19046.7994001,706225.885667262,8630337.74531997,2017,982.38,5.7,12.98,4.59,1842.53,2738.27,2248.31,2124.98,3115.11,3051.78,,,1612.663,16126.63
130.887605500625,-12.3692457432445,32,wanguri oval,Wanguri Park,Turf Region,P3-27,"56 Lyons St, Wanguri",18834.7469001,705233.630994896,8631891.06397584,2017,528.11,44.55,39.08,0.04,2749.48,3421.56,3929.6,2924.93,3009.8,3107.17,1590.07,100.83,1787.10166666667,21445.22
130.87823733828,-12.3629926349755,33,tiwi oval,Tiwi Park,Turf Region,P3-22,"41  Tiwi Gardens, Tiwi",19200.60425,704218.930330549,8632590.05937909,2017,,16.96,35.27,0,2846.24,2470.06,2410.06,1914.36,2338.96,2602.96,1039.33,81.17,1432.30636363636,15755.37
130.905810555895,-12.3988445410849,34,abbot park,Abbot Greenbelt,Park,P3-35,"35 Abbott Cres, Malak",4792.37334996,707194.759435971,8628560.88342428,2017,,,,,299.8,1491.11,2553.59,2327.17,2229.25,2257.72,345.84,,1643.49714285714,11504.48
130.902668892436,-12.3945797733929,35,malak oval,Malak Park,Turf Region,P3-2,"13 Malak Cres, Malak",20794.93135,706853.832918203,8629074.20422075,2017,16.05,13.16,,129.05,3296.37,3889.01,4522.42,4517.99,3731.9,4064.97,1752.57,668.45,2418.35818181818,26601.94
130.834221066938,-12.4463521839968,36,gardens oval one,palmerston park oval,Turf Region,P1-9,"66 Gilruth Avenue, The Gardens",17024.8520001,699336.045,8623412.5058,2017,,,,,,,,,,,,,,0
130.826741311843,-12.4550159795064,37,kahlin oval,mindil swamp,Turf Region,P1-13,"42 Temira Cres,  Larrakeyah",14196.3740109,698579.4425,8622442.2333,2017,316.03,0.29,3.31,157.84,1594.79,1852.79,1956.18,2267.42,1813.54,1798.95,640.45,24.9,1035.54083333333,12426.49
130.851794575936,-12.3829688075921,38,nightcliff oval, ,Turf Region,P2-13,"20 Oleander St, Nightcliff",21690.7454,701364.8725,8630400.7614,2017,1349.53,20.97,0.22,84.38,3996.89,3773.04,3393.12,3134.67,2867.74,2762.15,1892.09,1366.93,2053.4775,24641.73
130.891158450038,-12.3638499835943,39,dangoerra park,,Park,P3-Contract-27,"2 Dangoerra St, Lyons",4235.67765014,705624.340675175,8632477.20954041,2017,487.3,449.9,2483,152.2,6722.9,7867.4,8291.7,8487.9,8327.6,9266.2,4149.8,,5153.26363636364,56685.9
130.882186174628,-12.3632552654093,40,koolpinyah park, ,Park,P3-75,"19 Koolpinyah Cres, Tiwi",4432.23780003,704651.961298747,8632560.49152539,2017,,,,,,,,,,,,,,0
130.874121798115,-12.3811516004084,41,stobo park, ,Park,P2-83,"25 Stobo Cres, Alawa",2501.01650004,703737.8175,8630568.4004,2017,,,2.1,,,0.42,,,,,,,1.26,2.52
130.870262510235,-12.382676269496,42,bald park, ,Park,P2-47,"2 Bald Crct, Alawa",3893.8146499,703331.440707779,8630418.32959782,2017,365.88,18.02,,0.01,383.09,422.02,416.57,419.05,400.2,406.49,97.79,0.73,266.35,2929.85
130.867573572093,-12.386461074369,43,jingili water gardens,Rapid Creek Water Gardens,Park,P3-6,"91 Freshwater Rd, Jingili",53346.7430194,703027.413455563,8629999.53667444,2017,61.85,39.45,,0.47,172.58,382.17,366.49,370.57,309.51,274.86,129.33,17.42,193.154545454545,2124.7
130.883005284786,-12.3931898025596,44,byrne park, ,Park,P3-46,"48 Byrne Cct, Moil",5841.33395016,704713.435967263,8629245.8567117,2017,,0.09,2,1.33,182.58,286.05,270.38,277.75,278.97,350.31,88.39,1.05,158.081818181818,1738.9
130.885221335338,-12.3712351949955,45,strele park, ,Park,P3-92,"8 Strele Cres, Wanguri",4130.44614998,704952.89,8631678.011,2017,127.93,291.41,199.95,206.48,,288.12,333.27,390.28,394.69,393.12,61.09,0.49,244.257272727273,2686.83
130.87514819521,-12.3906413089424,46,borella park, ,Park,P3-43,"23 Borella Crct, Jingili",4085.58550001,703880.715,8629521.9792,2017,,0.01,0.3,0.07,48.38,261.35,246.79,289.59,258.29,276.67,63.66,0.8,131.446363636364,1445.91
130.910750737152,-12.3963615347111,47,mahogany park,,Park,P3-79,"46 Mueller Rd, Karama",21621.1650999,707727.478459214,8628872.52779811,2017,486.94,6.4,,,956.6,1105.49,1115.75,865.62,621.75,449.98,7.06,28.15,564.374,5643.74
130.857396970992,-12.396685207632,48,bagot oval,bagot park,Turf Region,P2-2,"55 Mcmillians Rd, Millner",32895.6957501,701919.361494672,8628881.78351774,2017,1750.14,2087.44,147.26,340.94,4134.14,5273.99,4321.97,4393.96,3793.69,3952.33,1519.27,2615.55,2860.89,34330.68
130.841754833543,-12.3808802846168,49,sunset park,,Park,P2-14,"3 Aralia St, Nightcliff",13176.0319865,700231.249167391,8630634.3985045,2017,,,,,,,,,,,,,,0
130.853888363644,-12.4113377194264,50,Tudawali Park,,Park,P2-89,"7 Tudawali St, Ludmilla",2100.30784999,701547.8425,8627257.3782,2017,,,,,,,,,,,,,,0
130.860831480774,-12.4267041244556,51,dwyer park, ,Park,P1-60,"3 Shiers St, The Narrows",11444.1534501,702266.977219064,8625550.78089916,2017,,,,,,,,,,,,,,0
130.842045929281,-12.4455437091475,52,bill sullivan park,Acacia Park,Park,P1-25,"8 Westralia St, Stuart Park",5152.48615002,700200.1439,8623472.6361,2017,0.02,0.82,6.55,0.33,410.37,391.99,462.57,498.45,506.55,493.62,145.61,2.42,243.275,2919.3
130.85091820475,-12.4364231890537,53,brian chong wee park, ,Park,P1-51,"9 Sariago Ct, Woolner",5265.54086273,701190.549034521,8624488.39743905,2017,,,,,15.32,55.16,51.25,49.59,45.51,47.48,18.18,0.91,35.425,283.4
130.915817374335,-12.3988363096525,54,koolinda park,,Park,P3-74,"59 Koolinda Cres, Karama",14138.6394497,708277.891184353,8628588.47718824,2017,1.77,0.62,3.75,0.32,0.01,,,,0.02,0.18,,,0.952857142857143,6.67
130.832022189168,-12.4442888726259,55,mindil beach,"Casino Drive, Mindil Beach Carpark",Park,P1-16,"73 Gilruth Avenue, The Gardens",12639.4228787,699110.345,8623631.7145,2017,1.09,0.65,4.5,0.24,0.02,0.19,0.03,0.02,0.06,0.54,0.19,2,0.794166666666667,9.53
130.848000627459,-12.4314521714476,56,arafura park, ,Park,P2-17,20 Ross Smith Ave Para,2315.97415008,700885.9945,8625016.8275,2017,,,,,,,,,,,,,,0
130.837223055004,-12.4630024468303,57,bicentennial park,The Esplanade,Park,P1-3,109 Esplanade Darwin City,82890.447243,700008.7432,8621203.5654,2017,577.85,382.87,425.21,1643.85,8857.38,7781.15,9610.55,8882.43,9363.1,9088.25,3289.8,2781.08,5223.62666666667,62683.52
130.854304897709,-12.4392612275143,58,stoddart park, ,Park,P1-80,"12 Stoddart Dr, Bayview",2656.90355003,701560.975,8624177.2429,2017,,,,,,,,,,,,,,0
130.892146398956,-12.3629547071336,59,lee point rd,,Irrigated Turf Region,P3-Contract-57,"24 Newmarch St, Muirhead",2011.97320028,705713.666856733,8632601.52492773,2017,,,,,,,,,,,,,,0
130.836975188525,-12.4469526043402,60,amphitheatre, ,Park,P1-21,"21 Geranium St, The Gardens",11951.3558499,699629.458575092,8623312.89196923,2017,239.9,389.73,426.57,412.14,735.93,1030.66,1289.36,920.26,1516.39,789.28,340.18,376.11,705.5425,8466.51
130.840238414089,-12.4620811666321,61,poinciana park,Spillet House,Park,P1-38,"65 Smith Street,  Darwin City",384.724749973,700011.8799912,8621658.08020961,2017,198.38,48.65,1.22,1.28,407.71,557.39,568.03,547.19,496.34,862.36,427.67,351.36,372.298333333333,4467.58
130.836964058813,-12.4217828523332,62,hinkler park, ,Park,P2-69,"22 Hinkler Cres, Fannie Bay",8216.39290002,699666.203446588,8626109.48401442,2017,2.44,,,2.44,316.78,368.5,320.74,356.61,325.32,332.09,58.8,15.95,209.967,2099.67
130.852709428109,-12.439036833219,63,heritage park,,Park,P1-48,Mitchie Court - Bayview,1691.21720008,701361.52849351,8624168.82946817,2017,0.79,0.16,1.58,0.24,0.13,0.13,0.19,0.19,0.17,0.4,0.36,2.06,0.533333333333333,6.4
130.84770861314,-12.3789790869137,64,bill bell park,Jacaranda Park,Park,P2-51,"1 & 7 Jacaranda Ave, Nightcliff",10558.9474001,700882.979844087,8630848.57658819,2017,0.49,0.37,4.66,0.5,913.74,865.26,1111.77,1134.13,1093.9,893.6,425.94,,585.850909090909,6444.36
130.917183280677,-12.3971260242199,65,whittle park, ,Park,P3-97,"8 Croton Ct, Karama",5247.30605003,708435.750617146,8628780.62497105,2017,66.83,24.29,,0,815.22,37.6,209.21,313.32,4.41,2.77,6.86,5.39,135.081818181818,1485.9
130.919416952645,-12.3968347885232,66,hayball park, ,Park,P3-66,"8 Kapok Ct, Karama",3527.83074994,708655.175,8628824.0231,2017,1.35,0.43,3.36,0.29,0.69,0.63,0.56,0.39,0.42,1.46,1.61,2.28,1.1225,13.47
130.904331748021,-12.3953467402678,67,holzerland park,Malak Hill,Park,P3-12,"1 Holzerland St, Malak",29567.0263501,707044.496226734,8629000.26749766,2017,,,,,,,,,,,,,,0
130.893054605964,-12.3798626069714,68,plover park, ,Park,P3-89,"75 Curlew Crct, Wulagi",2718.45440003,705819.342881001,8630708.06318289,2017,2.18,0.14,2.72,0.05,699.01,806.28,810.47,954.61,745.06,735.67,104.61,0.79,405.1325,4861.59
130.88749764718,-12.3792793547704,69,groote park, ,Park,P3-63,"10 Groote St, Wagaman",10387.3499,705216.575361056,8630786.91855686,2017,1.09,,,0.05,12.54,408.48,933.94,66.06,1019.85,1382.34,136.4,0.9,396.165,3961.65
130.886696984372,-12.3833566478932,70,tasman park, ,Park,P3-93,"35 Tasman Cct, Wagaman",10103.0133001,705122.721956841,8630331.79593417,2017,0.89,0.81,7.75,0.25,667.91,726.01,743.51,763.66,742.43,418.45,,1.96,370.33,4073.63
130.894723446302,-12.386991845271,71,grebe park, ,Park,P3-61,"6 Grebe Cres, Wulagi",10330.7763002,705993.295,8629893.4087,2017,,,,,,,,,,,,,,0
130.88144488719,-12.3923667127283,72,butters park, ,Park,P3-45,"21 Butters St, Moil",5014.33649994,704545.828607056,8629337.97597868,2017,1.28,0.03,1.31,1.46,321.47,414.28,408.77,541.06,423.71,399.54,74.08,3.11,215.841666666667,2590.1
130.872202245527,-12.3857359858519,73,cameron park, ,Park,P3-49,"15 Cameron Cres, Jingili",6993.57225002,703543.128268203,8630084.26707853,2017,0.27,0.09,1.05,0.05,,216.95,11.66,2.37,1.65,1.75,0.78,1.63,21.6590909090909,238.25
130.853896406826,-12.3958729608726,74,old mcmillans park, ,Park,P2-39,"90 Old Mcmillans, Coconut Grove",14342.1968002,701545.966947846,8628970.34640059,2017,3.18,0.62,6.57,0.44,695.21,887.58,934.54,933.01,393.67,923.26,180.97,,450.822727272727,4959.05
130.854274721043,-12.3977672139398,75,nation crescent park,,Park,P2-77,"25 Nation Cres, Coconut Grove",6016.97704951,701588.054498882,8628766.8803272,2017,1.51,,,0.01,235.38,322.67,355.9,343.42,438.31,255.34,48.8,1.2,200.254,2002.54
130.853364298323,-12.3763746204812,76,Aralia Street,,Foreshore,P2-11,"315 Casuarina Dr, Nightcliff",59177.0573839,701690.391413022,8631205.07390017,2017,0.74,3.4,7.84,6,1403.31,2024.58,1564.87,1728.11,1318.22,1380.06,674.54,126.32,853.165833333333,10237.99
130.850504123203,-12.3768112668343,77,Willow Way,,Bushland,UB -1,"259 Casuarina Dr, Nightcliff",16245.6179645,701395.4913,8631288.6441,2017,,2.06,9.04,,963.05,919.3,1282.6,1537.51,1235.07,879.89,346.88,55.58,723.098,7230.98
130.831766576168,-12.4145964687657,78,lake alexander,East Point Reserve,Foreshore,P2-7,"152 Alec Fong Lim Dr, East Point",94406.5842997,699221.93,8626730.228,2017,1450.92,1805.3,1866.23,1805.3,6113.33,122.48,6644.88,5317.24,838.25,5317.24,245.04,1163.59,2724.15,32689.8
130.834367751909,-12.4202057609351,79,george park, ,Park,P2-63,"26 George Cres, Fannie Bay",11205.7933501,699415.489932611,8626306.53721008,2017,0.72,0.27,1.69,0.21,559.21,589.78,590.3,604.33,559,554.42,108.19,45.99,301.175833333333,3614.11
130.845003505415,-12.434905242429,80,somerville park,Stuart Highway Park,Park,P1-41,"175 Stuart Hwy, Parap",13998.6547999,700521.179640217,8624656.46927677,2017,,3.05,,,1603.64,1646.65,1611.22,1715.37,1587.35,1872.82,950.61,15388.38,2931.01,26379.09
130.842969632018,-12.450961883268,81,duke street park,,Park,P1-54,"12 Duke St, Stuart Park",1382.0165001,700319.404331721,8622885.20019339,2017,,6.17,55.1,55.14,551.16,535.51,534.44,483.11,335.9,511.48,133,25.94,293.359090909091,3226.95
130.832971407279,-12.4547064758566,82,smith street (west),,Dryland Vegetative Region,P1-148,"Smith Street, Darwin City",4815.24150466,699011.5797,8622679.8939,2017,,,,,,,,,,,,,,0
130.837124163513,-12.4238256796246,83,aviators park,Fannie Bay Park,Park,P2-1,"10 Fannie Bay Pl, Fannie Bay",5075.54309998,699700.660092551,8625881.61169293,2017,1.83,2.53,10.51,67.19,704.19,285.83,0.08,0.11,0.15,1.09,1.87,7,90.1983333333333,1082.38
130.841118175721,-12.46402907297,84,poinciana park,Spillet House,Park,P1-38,"40 Mitchell St, Darwin City",108.355183249,700111.1164,8621446.5624,2017,198.38,48.65,1.22,1.28,407.71,557.39,568.03,547.19,496.34,862.36,427.67,351.36,372.298333333333,4467.58
130.8431244563,-12.4653603821271,85,bennett park, ,Park,P1-1,"4 Bennett St, Darwin City",1899.44299996,700286.0024,8621258.3396,2017,325.35,0.38,,,,,,,,,,133.62,153.116666666667,459.35
130.840990855356,-12.4639153983269,86,tamarind park,,Park,P1-19,"10 Knuckey St, Darwin City",686.218745711,700090.706866382,8621452.25551412,2017,0.9,0.76,1.21,0.18,,,,,,,,,0.7625,3.05
130.842011459801,-12.4628925616332,87,raintree park,Stuart Memorial Gardens,Park,P1-18,"52 The Mall, Darwin City",654.889499998,700200.118592995,8621561.68994677,2017,79.86,4.14,1.34,18.69,203.08,242.25,240.31,184.85,283.46,256,233.47,3.81,145.938333333333,1751.26
130.8948020719,-12.3741929307208,88,peace park, ,Park,P3-21,"37 Castlereagh Dr, Leanyer",15888.0056499,706008.321307537,8631351.84336329,2017,0,0,0,0,,,,,,0,0,0.01,0.00142857142857143,0.01
130.82687175925,-12.4093754067678,89,east point reserve,,Park,P2-23,"152 Alec Fong Lim Dr, East Point",209166.36465,698649.4372,8627377.0545,2017,,550.83,,780.89,,,,554.85,1437.77,2502.45,632.34,17.5,925.232857142857,6476.63
130.844329518819,-12.4656524681428,90,smith street (east),,Irrigated Landscape Region,P1-211,"Smith Street, Darwin City",233.08570004,700522.3414,8621198.2759,2017,0.43,0.69,9.07,0.43,0.07,0.09,0.95,117.71,144.27,153.41,46.93,0.43,39.54,474.48
130.89205139771,-12.3580236584001,91,muirhead basin,,Park,P3-Contract-24,"31 Bowditch St, Muirhead",15671.3583956,705695.35413026,8633131.33067168,2017,7.21,5.93,39.25,2.09,,0.03,0.04,0.03,,,,,7.79714285714286,54.58
130.895059998848,-12.3589725296773,92,ted rowe park,,Park,P3-Contract-11,"48 Asche St, Muirhead",13674.0009997,706060.237292343,8633023.65274586,2017,,,,,,,,,,,,,,0
130.892057042656,-12.3538106343347,93,colin st parkland,,Park,P3-Contract-99,"3 Colin Street, Muirhead",3166.21543048,705732.054505066,8633593.45292602,2017,,,,,,,,,,,,1.66,1.66,1.66
130.841348591311,-12.4283434419965,94,parap pool, ,Commercial,P1-186,77 Ross Smith Ave Parap,7104.11125009,700179.6175,8625371.1589,2017,,,,,,,17.88,,,,,345.18,181.53,363.06
