﻿OBJECTID,ParkName,ParkAltName,AssetType,ControllerSerialNumber,Location,ParkArea,INSIDE_X,INSIDE_Y,YEAR,JANUARY,FEBRUARY,MARCH,APRIL,MAY,JUNE,JULY,AUGUST,SEPTEMBER,OCTOBER,NOVEMBER,DECEMBER,AVERAGE,TOTAL
1,wagaman oval,Wagaman Park,Turf Region,P3-25,"10 Wagaman Place,  Wagaman",18772.3886498,705017.995492881,8630564.45667028,2016,1.77,10.71,,943.58,2476.89,1698.5,2455.12,2834.29,2804.24,2418.18,1693.02,333.24,1606.32181818182,17669.54
2,anula oval,Yanyula Park,Turf Region,P3-8,"59 Yanyula Dr, Anula",19822.1315001,705693.189402539,8629533.80510196,2016,0.65,1.83,9.68,839.65,2295.55,1637.07,1831.85,3177.49,3064.45,2672.16,995,468.85,1416.18583333333,16994.23
3,nakara oval,Nakara Park,Turf Region,P2-32,"49 Nakara Tce, Nakara",18759.72235,704000.077378706,8631801.50252342,2016,58.73,883.74,2050.3,2754.99,2558.34,2501.36,1784.14,1822.35,1865.88,2212.2,1634.06,833.07,1746.59666666667,20959.16
4,fannie bay oval, ,Turf Region,P2-27,"4 Waratah Cres, Fannie Bay",20646.6823999,700039.95940567,8626089.06817183,2016,680.97,2104.54,1916.98,2783.79,2259.97,2483.63,2764.61,2835.01,2761.19,2821.25,1886.75,442.06,2145.0625,25740.75
5,Chapman Road,,Dryland Vegetative Region,P2-101,"Chapman & Ryland Rd, Nightcliff",82.5420000014,701787.441085989,8630853.33164767,2016,594.07,0.27,9.92,967.94,317.23,1379.83,1965.59,2435.1,2213.63,2357.7,429.26,0.01,1055.87916666667,12670.55
6,woolner roundabout,,Irrigated Landscape Region,P1-157,"Woolner Road, Woolner",605.170992437,700905.768146376,8624657.52931181,2016,10.98,12.99,21.58,64.53,154.99,202.68,184.07,155.29,195.21,217.99,51.4,18.15,107.488333333333,1289.86
7,chrisp street oval,Rapid Creek Park,Playing Surface,P2-40,"12 Valder Cres, Rapid Creek",8935.44450002,701974.568502263,8630238.76607441,2016,,970.8,1350.09,1682.67,1108.91,1180.72,1127.29,1316.25,1326.29,1302.97,,,1262.88777777778,11365.99
8,moil oval,Moil Park,Turf Region,P3-18,"11 Budgen Street, Moil",20264.4851001,704495.997520606,8629600.40172567,2016,,,,1639.59,2883.55,3086.16,3422.48,3367.16,2539.84,2128.5,1589.74,433.78,2343.42222222222,21090.8
9,jingili oval,Jingili Park,Turf Region,P3-13,"26 Jingili Terrace, Jingili",18555.5708002,703821.219477262,8629760.04572729,2016,36.81,23.25,4.64,0.07,,,367.66,7916.4,7549.13,7612.18,3342.14,,2983.58666666667,26852.28
10,frog hollow park,,Park,P1-63,"28 Lindsay Street,  Darwin",14154.8477498,700176.103822588,8622082.99731495,2016,1.27,6,15.98,387.47,684.41,710.74,651.35,848.15,537.36,547.88,26.02,0.01,368.053333333333,4416.64
11,east point reserve and fannie bay oval surrounds,east point reserve,Bushland,UB -16,"152 Alec Fong Lim Dr, East Point",589881.379911,699915.00532082,8626782.29898499,2016,,,,,,750.24,957.31,1037.38,930.32,892.9,177.07,,790.87,4745.22
12,gardens rd median,,Irrigated Turf Region,P1-128,"Gardens Road, Darwin City",145.249200008,699647.12,8622282.985,2016,6.52,14.03,17.03,22.75,29.9,30.07,30.16,31.28,29.36,12.52,1.94,,20.5054545454545,225.56
13,dinah beach oval,Dinah Park,Turf Region,P1-26,"34 Meigs Cres, Stuart Park",12262.9743,700782.7525,8623108.0048,2016,1252.18,1603.9,6.21,942.38,2362.85,2730.51,2818.94,2826.56,2534.45,2231.13,872.26,,1834.67,20181.37
14,juliet shields park,,Park,P3-Contract-5,"3 Moore St, Muirhead",3208.39859999,705818.57862956,8632906.27649541,2016,,,,,,,,,,,,,,0
15,civic park,Civic Square,Park,P1-7,"17 Harry Chan Ave, Darwin City",8872.60694997,700511.345617177,8621310.48488867,2016,0.88,4.76,111.44,1111.91,1298.88,1143.74,754.14,787.99,1400.31,1089.72,1383.48,1247.99,861.27,10335.24
16,parap market area,Parap Shops,Shopping Centre,P1-189,"Parap Place, Parap",264.813199982,700451.301,8625062.5724,2016,,,,0,0.01,0,0,0,0.01,0,0,,0.0025,0.02
17,garanmanuk park,,Park,P3-Contract-3,"25 Damabila Drive, Lyons",21603.0522676,705250.697345193,8633030.93505802,2016,,,,,,,,,,,,,,0
18,bilingga park, ,Park,P3-Contract-18,"10 Bilingga St, Lyons",5584.75551297,705195.81,8633840.4567,2016,,40.11,,,525.61,1288.73,850.56,575.43,516.4,594.74,148.72,14.72,506.113333333333,4555.02
19,tommy lyons park,,Park,P3-Contract-47,"17 Dawarra Cres, Lyons",3955.59360002,705393.8915,8633453.9657,2016,,,,,,,,,,,,,,0
20,matla park,Diditma Park,Park,P3-Contract-42,"58 Matla Terrace, Lyons",4238.15980021,705478.674118283,8632821.34723172,2016,1106.1,26050.8,,312.1,313.9,8,1.7,,7.63,35.67,174.6,156.45,2347.24,28166.95
21,william forster park, ,Park,P3-Contract-4,"6 Raby St, Muirhead",7879.68429983,706066.497416872,8632669.78799515,2016,,,,,,,,,,,,,,0
22,blackburn st park,,Park,P3-Contract-22,"14 Blackburn St, Muirhead",4230.53689152,705785.7774,8632331.2039,2016,,,,,,,,,,,,,,0
23,cavenagh st median 2,,Dryland Vegetative Region,P1-110," Cavenagh St,  Darwin City",822.006549937,700056.828054548,8621873.43134276,2016,,,,,,,,,,,,,,0
24,casuarina coastal reserve,,Irrigated Turf Region,P2-139,"Trower Rd, Brinkin",3600.41980006,703116.647497144,8632405.42867108,2016,468.94,190.74,3.29,352.3,529.23,389.5,914.38,823.22,734.48,611.63,420.78,,494.408181818182,5438.49
25,darwin general cemetery,,Cemetery,P3-128,"221 Mcmillans Road, Jingili",54120.9497498,703945.5534,8629354.2983,2016,5204.61,,1.95,2621.29,3631.64,3840.87,2571.43,4053.57,4082.39,3843.96,990.88,,3084.259,30842.59
26,gilruth ave,,Irrigated Turf Region,P1-89,"Gilruth Avenue, The Gardens",9444.3980933,699058.015,8623035.1476,2016,,,,,,,,,,,,,,0
27,lake alexander pump,,Foreshore,P2-3,"Alec Fong Lim  Dr, East Point",7612.37084996,699074.9775,8626700.1958,2016,16863.28,21655.7,23265.8,19045.24,17333.33,16873.21,13366.97,15448.87,21755.2,24372.38,19477.55,,19041.5936363636,209457.53
28,rapid creek reserve,,Park,P2-43,"Rapid Creek Rd, Millner",25922.4467875,702265.8325,8631080.2883,2016,0.84,1.28,2148.44,13.76,28,29.26,31.7,28.32,26.94,2176.22,6.88,2149.06,553.391666666667,6640.7
29,wulagi oval,Wulagi Park,Turf Region,P3-31,"148 Vanderlin Drive, Wulagi",19046.7994001,706225.885667262,8630337.74531997,2016,,0.49,,,,,810.47,2319.16,2218.37,2124.83,1518.89,,1498.70166666667,8992.21
30,wanguri oval,Wanguri Park,Turf Region,P3-27,"56 Lyons St, Wanguri",18834.7469001,705233.630994896,8631891.06397584,2016,2568.69,11.17,0.38,1511.04,4019.35,3121.38,2550.22,3486.57,3589.85,3496.61,2072.74,407.26,2236.27166666667,26835.26
31,tiwi oval,Tiwi Park,Turf Region,P3-22,"41  Tiwi Gardens, Tiwi",19200.60425,704218.930330549,8632590.05937909,2016,361.99,35.19,17.98,836.45,2439.15,2303.96,2536.08,2504.81,2637.46,1771.77,1754.71,783.91,1498.62166666667,17983.46
32,malak oval,Malak Park,Turf Region,P3-2,"13 Malak Cres, Malak",20794.93135,706853.832918203,8629074.20422075,2016,217.09,469.86,4783.99,2468.58,3663.94,1829.95,2770.18,2830.18,2453.78,2223.15,2052.97,945.02,2225.72416666667,26708.69
33,gardens oval one,palmerston park oval,Turf Region,P1-9,"66 Gilruth Avenue, The Gardens",17024.8520001,699336.045,8623412.5058,2016,,,,,,,,,,,,,,0
34,kahlin oval,mindil swamp,Turf Region,P1-13,"42 Temira Cres,  Larrakeyah",14196.3740109,698579.4425,8622442.2333,2016,1014.49,303.62,1336.7,1183.55,1288.18,1284.35,1394.38,1301.97,1428.62,1174.89,942.93,,1150.33454545455,12653.68
35,nightcliff oval, ,Turf Region,P2-13,"20 Oleander St, Nightcliff",21690.7454,701364.8725,8630400.7614,2016,1225.29,1215.56,918.76,2732.86,2408.38,2726.32,2573.97,3051.59,2658.55,3367.33,3539.37,1489.85,2325.6525,27907.83
36,dangoerra park,,Park,P3-Contract-27,"2 Dangoerra St, Lyons",4235.67765014,705624.340675175,8632477.20954041,2016,1224.3,1485.2,2019.7,3029.7,7489.2,8271.6,8404.8,9169.3,8496.3,11194,896.6,1096.3,5231.41666666667,62777
37,koolpinyah park, ,Park,P3-75,"19 Koolpinyah Cres, Tiwi",4432.23780003,704651.961298747,8632560.49152539,2016,,,,,,,,,,,,,,0
38,stobo park, ,Park,P2-83,"25 Stobo Cres, Alawa",2501.01650004,703737.8175,8630568.4004,2016,,,,,,,24.18,,,,,,24.18,24.18
39,bald park, ,Park,P2-47,"2 Bald Crct, Alawa",3893.8146499,703331.440707779,8630418.32959782,2016,,,1.16,177.08,435.32,469.71,238.72,339.78,390.3,365.88,18.02,,270.663333333333,2435.97
40,jingili water gardens,Rapid Creek Water Gardens,Park,P3-6,"91 Freshwater Rd, Jingili",53346.7430194,703027.413455563,8629999.53667444,2016,14.87,1.68,1.58,152.07,182.96,282.23,293.43,366.78,218.71,378.45,232.07,,193.166363636364,2124.83
41,byrne park, ,Park,P3-46,"48 Byrne Cct, Moil",5841.33395016,704713.435967263,8629245.8567117,2016,85.88,268.83,288.57,276.04,270.07,267.84,265.55,240.99,225.74,209.38,14.39,,219.389090909091,2413.28
42,strele park, ,Park,P3-92,"8 Strele Cres, Wanguri",4130.44614998,704952.89,8631678.011,2016,237.64,90.69,103.78,357.02,477.05,,127.93,291.41,199.95,206.48,,,232.438888888889,2091.95
43,borella park, ,Park,P3-43,"23 Borella Crct, Jingili",4085.58550001,703880.715,8629521.9792,2016,,0.02,0.4,110,252.34,256.38,245.5,271.02,251.7,221.4,17.25,,162.601,1626.01
44,bagot oval,bagot park,Turf Region,P2-2,"55 Mcmillians Rd, Millner",32895.6957501,701919.361494672,8628881.78351774,2016,2455.38,3470.11,3768.14,4416.06,3961.85,4587.69,4882.62,3816.28,3522.2,3435.92,2942.26,1442.46,3558.41416666667,42700.97
45,sunset park,,Park,P2-14,"3 Aralia St, Nightcliff",13176.0319865,700231.249167391,8630634.3985045,2016,,,,,,,,,,,,,,0
46,Tudawali Park,,Park,P2-89,"7 Tudawali St, Ludmilla",2100.30784999,701547.8425,8627257.3782,2016,,,,,,,,,0.01,,,,0.01,0.01
47,dwyer park, ,Park,P1-60,"3 Shiers St, The Narrows",11444.1534501,702266.977219064,8625550.78089916,2016,,,,,,,,,,,,,,0
48,bill sullivan park,Acacia Park,Park,P1-25,"8 Westralia St, Stuart Park",5152.48615002,700200.1439,8623472.6361,2016,6.36,7.08,8.33,217.47,592.97,600.03,583.99,562.4,569.74,547.75,54.65,2.25,312.751666666667,3753.02
49,koolinda park,,Park,P3-74,"59 Koolinda Cres, Karama",14138.6394497,708277.891184353,8628588.47718824,2016,,,,,,,,,,,,,,0
50,mindil beach,"Casino Drive, Mindil Beach Carpark",Park,P1-16,"73 Gilruth Avenue, The Gardens",12639.4228787,699110.345,8623631.7145,2016,113.74,465.21,629.83,144.78,0.88,0.17,0.15,0.03,0.09,0.18,1.29,1.59,113.161666666667,1357.94
51,arafura park, ,Park,P2-17,20 Ross Smith Ave Para,2315.97415008,700885.9945,8625016.8275,2016,,,,,,,,,,,,,,0
52,bicentennial park,The Esplanade,Park,P1-3,109 Esplanade Darwin City,82890.447243,700008.7432,8621203.5654,2016,41503.24,89.75,1878.64,5993.58,7230.94,6192.45,10506.49,11003.58,10423.05,10256.29,8160.76,5820.9,9921.63916666667,119059.67
53,stoddart park, ,Park,P1-80,"12 Stoddart Dr, Bayview",2656.90355003,701560.975,8624177.2429,2016,,,,,,,,,,,,,,0
54,lee point rd,,Irrigated Turf Region,P3-Contract-57,"24 Newmarch St, Muirhead",2011.97320028,705713.666856733,8632601.52492773,2016,,,,,,,,,,,,,,0
55,amphitheatre, ,Park,P1-21,"21 Geranium St, The Gardens",11951.3558499,699629.458575092,8623312.89196923,2016,367.03,320.22,339.17,675.81,714.99,1043.29,847.45,886.83,1377.59,1305.69,509.53,317.21,725.400833333333,8704.81
56,poinciana park,Spillet House,Park,P1-38,"65 Smith Street,  Darwin City",384.724749973,700011.8799912,8621658.08020961,2016,274.12,97.68,23.17,329.92,318.82,564.05,379.54,437.65,382.19,487.06,207.51,197.98,308.3075,3699.69
57,hinkler park, ,Park,P2-69,"22 Hinkler Cres, Fannie Bay",8216.39290002,699666.203446588,8626109.48401442,2016,0.17,0.16,19.55,143.15,314.19,334.18,318.16,327.78,146.66,64.5,26.24,13.12,142.321666666667,1707.86
58,heritage park,,Park,P1-48,Mitchie Court - Bayview,1691.21720008,701361.52849351,8624168.82946817,2016,1.63,1.55,8.88,56.66,69.77,567.45,34.85,0.15,1.17,0.76,0.99,0.58,62.0366666666667,744.44
59,bill bell park,Jacaranda Park,Park,P2-51,"1 & 7 Jacaranda Ave, Nightcliff",10558.9474001,700882.979844087,8630848.57658819,2016,1005.82,412.65,1359.85,925.56,626.49,906.81,980.31,1221.74,1335.69,1416.75,233.54,1.12,868.860833333334,10426.33
60,whittle park, ,Park,P3-97,"8 Croton Ct, Karama",5247.30605003,708435.750617146,8628780.62497105,2016,,,9.8,67.04,177.76,256.48,,,,,,,127.77,511.08
61,hayball park, ,Park,P3-66,"8 Kapok Ct, Karama",3527.83074994,708655.175,8628824.0231,2016,181.04,63.92,,,,0.78,0.58,0.9,0.64,1.41,2.53,,31.475,251.8
62,holzerland park,Malak Hill,Park,P3-12,"1 Holzerland St, Malak",29567.0263501,707044.496226734,8629000.26749766,2016,,,,,,,,,,,,,,0
63,plover park, ,Park,P3-89,"75 Curlew Crct, Wulagi",2718.45440003,705819.342881001,8630708.06318289,2016,0.35,0.53,1.75,0.03,0.37,314.37,724.12,724.47,633.07,598.84,68.08,0.65,255.5525,3066.63
64,groote park, ,Park,P3-63,"10 Groote St, Wagaman",10387.3499,705216.575361056,8630786.91855686,2016,591.48,200.14,1.29,,,,,,,,,,264.303333333333,792.91
65,tasman park, ,Park,P3-93,"35 Tasman Cct, Wagaman",10103.0133001,705122.721956841,8630331.79593417,2016,,,2.12,226.88,717.54,596.4,581.73,690.97,682.7,693.75,54.6,2.4,424.909,4249.09
66,butters park, ,Park,P3-45,"21 Butters St, Moil",5014.33649994,704545.828607056,8629337.97597868,2016,0.1,0.19,0.72,0.02,357.61,90.96,527.5,854.68,705.97,1409.86,451.39,0.31,366.609166666667,4399.31
67,cameron park, ,Park,P3-49,"15 Cameron Cres, Jingili",6993.57225002,703543.128268203,8630084.26707853,2016,,,,,,,,,,,,,,0
68,old mcmillans park, ,Park,P2-39,"90 Old Mcmillans, Coconut Grove",14342.1968002,701545.966947846,8628970.34640059,2016,682.73,265.57,348.26,762.33,778.09,782.95,593.94,966.37,116.56,,32.39,,532.919,5329.19
69,nation crescent park,,Park,P2-77,"25 Nation Cres, Coconut Grove",6016.97704951,701588.054498882,8628766.8803272,2016,525.69,186.22,1.37,249.29,547.42,185.94,948.89,509.08,447.86,1.78,2.17,,327.791818181818,3605.71
70,Aralia Street,,Foreshore,P2-11,"315 Casuarina Dr, Nightcliff",59177.0573839,701690.391413022,8631205.07390017,2016,535.62,1588.24,1740.16,0.01,930.32,1239.77,775.65,1544.79,1474.04,1351.26,486.95,2.16,972.414166666667,11668.97
71,Willow Way,,Bushland,UB -1,"259 Casuarina Dr, Nightcliff",16245.6179645,701395.4913,8631288.6441,2016,304.55,129.93,0.7,205.2,392.45,1114.9,1229.76,894.69,796.17,927.97,278.13,31.4,525.4875,6305.85
72,lake alexander,East Point Reserve,Foreshore,P2-7,"152 Alec Fong Lim Dr, East Point",94406.5842997,699221.93,8626730.228,2016,2419.31,2123.03,5851.27,6041.35,207.6,204.59,472.25,7078.22,472.25,313.28,484.29,,2333.40363636364,25667.44
73,george park, ,Park,P2-63,"26 George Cres, Fannie Bay",11205.7933501,699415.489932611,8626306.53721008,2016,0.67,0.57,2.08,304.76,576.63,598.32,588.75,606.47,588.46,524.59,34.41,0.05,318.813333333333,3825.76
74,somerville park,Stuart Highway Park,Park,P1-41,"175 Stuart Hwy, Parap",13998.6547999,700521.179640217,8624656.46927677,2016,2.86,1.26,5.62,954.78,1597.44,1589.03,1523.55,1643.75,1597.66,736.12,,0.3,877.488181818182,9652.37
75,duke street park,,Park,P1-54,"12 Duke St, Stuart Park",1382.0165001,700319.404331721,8622885.20019339,2016,,,5.4,198.96,463.72,459.45,543.48,471.3,510.2,469.33,126.92,,360.973333333333,3248.76
76,smith street (west),,Dryland Vegetative Region,P1-148,"Smith Street, Darwin City",4815.24150466,699011.5797,8622679.8939,2016,,,,,,,,,,,,,,0
77,aviators park,Fannie Bay Park,Park,P2-1,"10 Fannie Bay Pl, Fannie Bay",5075.54309998,699700.660092551,8625881.61169293,2016,,,,629.75,1078.17,1027.03,1604.22,1170.82,1220.8,1136.59,253.58,3.83,902.754444444444,8124.79
78,poinciana park,Spillet House,Park,P1-38,"40 Mitchell St, Darwin City",108.355183249,700111.1164,8621446.5624,2016,274.12,97.68,23.17,329.92,318.82,564.05,379.54,437.65,382.19,487.06,207.51,197.98,308.3075,3699.69
79,bennett park, ,Park,P1-1,"4 Bennett St, Darwin City",1899.44299996,700286.0024,8621258.3396,2016,0.02,0.02,1.72,353.45,536.49,320.23,312.07,584,431.94,306.97,354.05,412.52,301.123333333333,3613.48
80,tamarind park,,Park,P1-19,"10 Knuckey St, Darwin City",686.218745711,700090.706866382,8621452.25551412,2016,71.8,79.27,1.6,0.07,0.27,,,,0.14,0.09,0.28,0.38,17.1,153.9
81,raintree park,Stuart Memorial Gardens,Park,P1-18,"52 The Mall, Darwin City",654.889499998,700200.118592995,8621561.68994677,2016,223.95,221.05,218.73,189.54,243.66,255.66,252.98,346.27,220.37,207.11,198.3,169.51,228.9275,2747.13
82,east point reserve,,Park,P2-23,"152 Alec Fong Lim Dr, East Point",209166.36465,698649.4372,8627377.0545,2016,1166.82,1096.37,251.53,801.11,1151.88,996.22,984.52,932.3,780.89,647.38,550.83,,850.895454545455,9359.85
83,smith street (east),,Irrigated Landscape Region,P1-211,"Smith Street, Darwin City",233.08570004,700522.3414,8621198.2759,2016,1.93,2.45,2.19,0.45,0.27,4.33,0.54,1.94,0.15,0.4,2.73,1.12,1.54166666666667,18.5
84,muirhead basin,,Park,P3-Contract-24,"31 Bowditch St, Muirhead",15671.3583956,705695.35413026,8633131.33067168,2016,21.79,30.81,37.97,3.74,5.24,0.07,0.04,0.09,0.56,2.4,14.36,14.89,10.9966666666667,131.96
